﻿"_id","Identificador","Municipi","Nom comercial","Situació establiment","Inactius","Nom del sector","Nom activitat","Classificació d'activitats milla d'or","Canvis d'activitat","Artesans","Galeries","Pertinença milla d'or","Nom carrer","Número carrer","Municipi","Nom milla (BCN)","Observacions","Imatge","Data treball de camp","UTM X","UTM Y","Coordenades","Clonisme","_lastChange"
"60f056f00149e37a03314938","733","08298","PORTAL DE LA RAMBLA","Actiu","-","Serveis","Parkings i garatges","Serveis","Igual","No","No","1","Carrer el Portal de la Rambla","1","Vic","","Eliminar parking?","733","2020-02-12 00:00:00","438148,799322","4642498,88031","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314939","734","08298","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","Igual","No","No","1","Carrer el Portal de la Rambla","1","Vic","","En liquidacio per tancament","734","2020-02-12 00:00:00","438163,982083","4642505,81053","41.0000000,2.0000000","Buit","2021-07-15 17:40:32"
"60f056f00149e37a03314961","774","08298","XURRERIA ROSA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Plaça de Santa Clara","5","Vic","","","774","2020-02-12 00:00:00","438273,907558","4642356,65391","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331497c","801","08298","RAGAZZA","Actiu","-","","Calçat i Pell","Roba","Activitat nova","No","No","1","Carrer dels Argenters","18","Vic","","En liquidacio","801","2020-02-12 00:00:00","438286,735946","4642295,68729","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331498b","816","08298","INSIGNIA","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça Major","14","Vic","","","816","2020-02-12 00:00:00","438136,689673","4642348,4236","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331498e","819","08298","PRAT","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Plaça Major","13","Vic","","","819","2020-02-12 00:00:00","438131,940142","4642331,12462","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314994","825","08298","SYSTEMACTION","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça Major","11","Vic","","","825","2020-02-12 00:00:00","438131,179654","4642294,10089","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056ee0149e37a033147ae","331","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de la Font Vella","14","Terrassa","","El 29 de febrer es traslladen al carrer font vella num 20.","331","2020-06-09 00:00:00","417599,203721","4601669,87258","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a033147af","332","08279","ADELA PALOP","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer de la Font Vella","16","Terrassa","","","332","2020-06-09 00:00:00","417606,94535","4601674,57438","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a033147b6","339","08279","CRACK HOGAR","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","","No","No","1","Carrer de la Font Vella","25","Terrassa","","","339","2020-06-09 00:00:00","417627,913332","4601694,27655","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147b8","341","08279","GRANJA ARMENGOL","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","","No","No","1","Carrer de la Font Vella","24","Terrassa","","","341","2020-06-09 00:00:00","417636,117874","4601689,33271","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147b9","342","08279","NATURA BIO","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Carrer de la Font Vella","26","Terrassa","","","342","2020-06-09 00:00:00","417640,880297","4601690,58706","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a033147cb","360","08279","LOCAL BUIT","Inactiu","En lloguer","","-","Sense activitat","","No","No","1","Carrer de la Font Vella","42","Terrassa","","","360","2020-06-09 00:00:00","417702,842239","4601699,24266","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ef0149e37a0331480c","425","08113","CAIXABANK","Actiu","-","Serveis","Entitats financeres","Entitats financeres","Igual","No","No","1","Passeig de Pere III","17","Manresa","","","425","2020-06-11 00:00:00","402138,491967","4620039,99267","41.0000000,1.0000000","Superclònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314815","434","08113","LA XIXONENCA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Passeig de Pere III","10","Manresa","","","434","2020-06-11 00:00:00","402166,614164","4620026,62049","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314817","436","08113","MARLO\'S","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Passeig de Pere III","7","Manresa","","","436","2020-06-11 00:00:00","402197,74143","4619997,37678","41.0000000,1.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314821","446","08113","LETAMIN","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Carrer d\'Àngel Guimerà","18","Manresa","","","446","2020-06-11 00:00:00","402228,11736","4620042,69811","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314832","463","08113","INSIDE","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","42","Manresa","","","463","2020-06-11 00:00:00","402235,45961","4620208,48653","41.0000000,1.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314842","479","08113","GORMAND CAFETERIA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","Si","1","Passeig de Pere III","39 int","Manresa","","","479","2020-06-11 00:00:00","402136,759139","4620263,03281","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331485c","505","08113","SERRA CLARET","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","19","Manresa","","","505","2020-06-11 00:00:00","402216,020215","4620059,28876","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314864","519","08113","COKKITO","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Casanova","8","Manresa","","","519","2020-06-11 00:00:00","402211,870605","4620120,68163","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314865","520","08113","LAROMA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Carrer de Casanova","6","Manresa","","","520","2020-06-11 00:00:00","402219,600683","4620120,99285","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331486f","531","08113","STRADIVARIUS","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Passeig de Pere III","30","Manresa","","","531","2020-06-11 00:00:00","402172,526825","4620181,17835","41.0000000,1.0000000","Superclònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314882","550","08113","FARRES 39","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","39","Manresa","","","550","2020-06-11 00:00:00","402234,597651","4620176,35296","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314888","556","08113","DORSIA","Actiu","-","","Sanitat i Assistència","Serveis","Activitat nova","No","No","1","Carrer d\'Àngel Guimerà","31","Manresa","","","556","2020-06-11 00:00:00","402243,04939","4620132,5152","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a0331489e","578","08298","GRANJA ARMENGOL","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Rambla de les Davanelles","3","Vic","","","578","2020-02-12 00:00:00","438065,564195","4642337,18215","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148a9","589","08298","LOCAL BUIT","Inactiu","Sense informació","Serveis","-","Sense activitat","Baixa","No","No","1","Rambla de les Davanelles","21","Vic","","","589","2020-02-12 00:00:00","438086,286128","4642397,46903","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148b8","604","08298","THE PHONE HOUSE","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","Igual","No","No","1","Carrer Mare de Déu de les Neus","13","Vic","","","604","2020-02-12 00:00:00","438117,481014","4642399,01805","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148b9","605","08298","LOCAL BUIT","Inactiu","-","","-","Sense activitat","Baixa","No","No","1","Carrer Mare de Déu de les Neus","11","Vic","","","605","2020-02-12 00:00:00","438121,0183","4642394,07978","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148bb","607","08298","CAN MARES","Actiu","-","Comerç al detall","Peix i marisc","Alimentari","Igual","No","No","1","Carrer Mare de Déu de les Neus","5","Vic","","","-","2020-02-12 00:00:00","438128,486624","4642383,38452","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148ce","626","08298","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","Baixa","No","No","1","Plaça Major","23","Vic","","","626","2020-02-12 00:00:00","438196,101991","4642361,90179","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056f00149e37a033148d8","636","08298","SOLA","Actiu","-","Comerç al detall","Carn i Porc","Alimentari","Igual","No","No","1","Plaça Major","31","Vic","","","636","2020-02-12 00:00:00","438242,408116","4642337,91063","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a033148ea","654","08298","BRUNNI","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Carrer Estret de Sant Cristòfol","4","Vic","","","654","2020-02-12 00:00:00","438247,874497","4642364,79608","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a033148eb","655","08298","RICART","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer Estret de Sant Cristòfol","9","Vic","","","655","2020-02-12 00:00:00","438239,756789","4642364,75582","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a033148fa","671","08298","ARALIA FLORS","Actiu","-","Comerç al detall","Floristeries","Comerç no alimentari","Igual","No","No","1","Rambla del Carme","4","Vic","","","671","2020-02-12 00:00:00","438137,572578","4642402,41956","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314921","710","08298","POVEDANO","Actiu","-","Comerç al detall","Peix i marisc","Alimentari","Igual","No","No","1","Carrer de Manlleu","22","Vic","","","710","2020-02-12 00:00:00","438269,346227","4642487,3703","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314924","713","08298","GIRALT","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer de Manlleu","18","Vic","","","713","2020-02-12 00:00:00","438268,003539","4642470,40466","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a03314966","779","08298","MC","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Carrer de les Escales","1","Vic","","","779","2020-02-12 00:00:00","438327,940701","4642258,9177","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314984","809","08298","UNITED COLORS OF BENETTON","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer dels Argenters","6","Vic","","","809","2020-02-12 00:00:00","438263,760307","4642317,53699","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a0331498c","817","08298","NOGUE","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Plaça Major","14","Vic","","","817","2020-02-12 00:00:00","438135,950879","4642343,38937","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a033149a5","842","08298","CHUS BARREIRO","Actiu","-","","Vestir","Roba","ALTA ( COMERÇ NOU ON NO HI HAVIA)","No","No","0","Carrer el Portal de la Rambla","8","Vic","","","842","2020-02-12 00:00:00","438165,162157","4642494,17451","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a033149ab","848","17079","SANTANDER","Actiu","-","Serveis","Entitats financeres","Entitats financeres","Igual","No","No","1","Carrer Nou","39","Girona","","","848","2020-06-30 00:00:00","485092,476259","4647856,83368","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f10149e37a033149af","852","17079","MORILLO","Actiu","-","Comerç al detall","Fotografia","Comerç no alimentari","Igual","No","No","1","Carrer Nou","22","Girona","","","852","2020-06-30 00:00:00","485116,01855","4647870,47872","41.0000000,2.0000000","Singular","2021-07-15 17:40:33"
"60f056f10149e37a033149c0","869","17079","UNNATI","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer Nou","31","Girona","","","869","2020-06-30 00:00:00","485180,334617","4647861,04514","41.0000000,2.0000000","Replicat","2021-07-15 17:40:33"
"60f056f10149e37a033149c9","878","17079","TORRAS","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer Nou","21","Girona","","","878","2020-06-30 00:00:00","485220,603182","4647863,12627","41.0000000,2.0000000","Replicat","2021-07-15 17:40:33"
"60f056f20149e37a033149fa","927","17079","TRETZE","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","24","Girona","","","927","2020-06-30 00:00:00","485348,582872","4647960,12996","41.0000000,2.0000000","Replicat","2021-07-15 17:40:34"
"60f056f20149e37a03314a02","935","17079","EL PETIT MIRALL","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","32","Girona","","","935","2020-06-30 00:00:00","485353,620189","4647986,6837","41.0000000,2.0000000","Singular","2021-07-15 17:40:34"
"60f056f20149e37a03314a11","950","17079","RASO","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","42","Girona","","","950","2020-06-30 00:00:00","485369,125036","4648042,88362","41.0000000,2.0000000","Singular","2021-07-15 17:40:34"
"60f056f30149e37a03314a2a","977","17079","JAP","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","56","Girona","","","977","2020-06-30 00:00:00","485381,686764","4648121,017","41.0000000,2.0000000","Singular","2021-07-15 17:40:35"
"60f056f30149e37a03314a2f","982","17079","NESPRESSO","Actiu","-","Comerç al detall","Resta Alimentació","Alimentari","Activitat nova","No","No","1","Carrer de Santa Clara","53","Girona","","","982","2020-06-30 00:00:00","485371,561637","4648137,75048","41.0000000,2.0000000","Clònic","2021-07-15 17:40:35"
"60f056f30149e37a03314a44","1003","17079","NOVAVENDA","Actiu","-","Comerç al detall","Resta Alimentació","Alimentari","Igual","No","No","1","Carrer de les Hortes","18","Girona","","","1003","2020-06-30 00:00:00","485301,075855","4648073,99406","41.0000000,2.0000000","Replicat","2021-07-15 17:40:35"
"60f056f40149e37a03314a53","1018","17079","TUTTO FRUTTI","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Rambla de la Llibertat","39","Girona","","","1018","2020-06-30 00:00:00","485444,820843","4648068,98409","41.0000000,2.0000000","Singular","2021-07-15 17:40:36"
"60f056f40149e37a03314a59","1024","17079","RIU D\'ARGENT","Actiu","-","Comerç al detall","Joguines","Comerç no alimentari","Igual","No","No","1","Carrer de l\'Argenteria","5","Girona","","","1024","2020-06-30 00:00:00","485453,659977","4648090,27315","41.0000000,2.0000000","Singular","2021-07-15 17:40:36"
"60f056f40149e37a03314a76","1053","17079","COV STORE","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","Igual","No","No","1","Rambla de la Llibertat","35","Girona","","","1053","2020-06-30 00:00:00","485438,567469","4648054,26991","41.0000000,2.0000000","Singular","2021-07-15 17:40:36"
"60f056f40149e37a03314a7a","1057","17079","R 27 / CAMPUS","Actiu","-","Serveis","Restaurants","Restauració","Igual","No","No","1","Rambla de la Llibertat","27","Girona","","","1057","2020-06-30 00:00:00","485431,097689","4648034,87191","41.0000000,2.0000000","Singular","2021-07-15 17:40:36"
"60f056f50149e37a03314a8e","1077","17079","LA RAMBLA","Actiu","-","Comerç al detall","Llibres, diaris i revistes","Comerç no alimentari","Igual","No","No","1","Rambla de la Llibertat","1","Girona","","","1077","2020-06-30 00:00:00","485398,302996","4647901,6807","41.0000000,2.0000000","Replicat","2021-07-15 17:40:37"
"60f056f50149e37a03314a97","1086","17079","MISAKO","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Rambla de la Llibertat","20","Girona","","","1086","2020-06-30 00:00:00","485426,276379","4647945,21311","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:37"
"60f056f50149e37a03314ad1","1145","08015","MUY MUCHO","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Carrer del Mar","20","Badalona","","","1145","2020-06-25 00:00:00","437161,622732","4588939,58401","41.0000000,2.0000000","Clònic","2021-07-15 17:40:37"
"60f056f50149e37a03314ad9","1153","08015","INTIMISSIMI","Actiu","-","Comerç al detall","Merceria","Roba","Igual","No","No","1","Carrer del Mar","34","Badalona","","","1153","2020-06-25 00:00:00","437182,39834","4588914,03909","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:37"
"60f056f50149e37a03314afd","1190","08015","LOCAL BUIT","Inactiu","En reforma","Comerç al detall","-","Sense activitat","-","No","No","1","Carrer del Mar","84","Badalona","","","1190","2020-06-25 00:00:00","437265,387525","4588810,4372","41.0000000,2.0000000","Buit","2021-07-15 17:40:37"
"60f056f60149e37a03314b15","1214","08015","TEATRE ZORRILLA","Actiu","-","Serveis","Altres equipaments culturals i recreatius","Equipaments","Igual","No","No","1","Carrer del Canonge Baranera","17","Badalona","","","1214","2020-06-25 00:00:00","437292,37545","4588871,29798","41.0000000,2.0000000","Replicat","2021-07-15 17:40:38"
"60f056f60149e37a03314b25","1230","08015","FRESCUORE","Actiu","-","Comerç al detall","Fruites i Verdures","Alimentari","Igual","No","No","1","Carrer del Canonge Baranera","57","Badalona","","","1230","2020-06-25 00:00:00","437361,289864","4588942,96165","41.0000000,2.0000000","Singular","2021-07-15 17:40:38"
"60f056f60149e37a03314b31","1242","08015","ATMOSFERA SHOWROOM","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Carrer del Canonge Baranera","22","Badalona","","","1242","2020-06-25 00:00:00","437360,478383","4588928,13387","41.0000000,2.0000000","Singular","2021-07-15 17:40:38"
"60f056f60149e37a03314b3b","1252","08015","XANTIK","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer del Canonge Baranera","67","Badalona","","","1252","2020-06-25 00:00:00","437378,301571","4588960,43357","41.0000000,2.0000000","Singular","2021-07-15 17:40:38"
"60f056f10149e37a033149b5","858","17079","CANIGO","Actiu","-","Comerç al detall","Merceria","Roba","Igual","No","No","1","Carrer Nou","20","Girona","","","858","2020-06-30 00:00:00","485133,217436","4647870,64101","41.0000000,2.0000000","Singular","2021-07-15 17:40:33"
"60f056f10149e37a033149cb","880","17079","PEACOCK","Actiu","-","Comerç al detall","Vestir","Roba","Activitat nova","No","No","1","Carrer Nou","12","Girona","","","880","2020-06-30 00:00:00","485225,681157","4647874,18425","41.0000000,2.0000000","Replicat","2021-07-15 17:40:33"
"60f056f10149e37a033149da","895","17079","TENTAZIONI","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer Nou","6","Girona","","","895","2020-06-30 00:00:00","485264,949947","4647875,81358","41.0000000,2.0000000","Replicat","2021-07-15 17:40:33"
"60f056f20149e37a033149ee","915","17079","MAGALDI HOME","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","6","Girona","","","915","2020-06-30 00:00:00","485320,08618","4647839,24952","41.0000000,2.0000000","Singular","2021-07-15 17:40:34"
"60f056f20149e37a033149fc","929","17079","EL MOLI","Actiu","-","Comerç al detall","Mobles i articles fusta i metall","Comerç no alimentari","Igual","No","No","1","Carrer de Santa Clara","17","Girona","","","929","2020-06-30 00:00:00","485333,424238","4647964,01818","41.0000000,2.0000000","Singular","2021-07-15 17:40:34"
"60f056f20149e37a03314a05","938","17079","RIBES","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","38","Girona","","","938","2020-06-30 00:00:00","485360,223056","4648009,61266","41.0000000,2.0000000","Singular","2021-07-15 17:40:34"
"60f056f20149e37a03314a0b","944","17079","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","-","No","No","1","Carrer de Santa Clara","25","Girona","","","-","2020-06-30 00:00:00","485327,741723","4647988,39947","41.0000000,2.0000000","Buit","2021-07-15 17:40:34"
"60f056f30149e37a03314a17","957","17079","BIMBA Y LOLA","Actiu","-","","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","39","Girona","","","957","2020-06-30 00:00:00","485360,031842","4648063,97239","41.0000000,2.0000000","Replicat","2021-07-15 17:40:35"
"60f056f30149e37a03314a29","975","17079","ESE O ESE","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Santa Clara","54","Girona","","","975","2020-06-30 00:00:00","485381,207386","4648114,15961","41.0000000,2.0000000","Replicat","2021-07-15 17:40:35"
"60f056f30149e37a03314a39","992","17079","HOTEL CIUTAT DE GIRONA","Actiu","-","Serveis","Serveis d\'allotjament","Serveis","Igual","No","No","1","Carrer de les Hortes","12","Girona","","","992","2020-06-30 00:00:00","485331,361221","4648086,05633","41.0000000,2.0000000","Singular","2021-07-15 17:40:35"
"60f056f30149e37a03314a49","1008","17079","RIGO","Actiu","-","Comerç al detall","Carn i Porc","Alimentari","Igual","No","No","1","Carrer de les Hortes","15","Girona","","","1008","2020-06-30 00:00:00","485274,652297","4648049,72475","41.0000000,2.0000000","Singular","2021-07-15 17:40:35"
"60f056f40149e37a03314a57","1022","17079","BIJOU BRIGITTE","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","No","No","1","Carrer de l\'Argenteria","1","Girona","","","1022","2020-06-30 00:00:00","485450,589868","4648082,75325","41.0000000,2.0000000","Clònic","2021-07-15 17:40:36"
"60f056f40149e37a03314a64","1035","17079","AMBAR","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","No","No","1","Carrer de l\'Argenteria","13","Girona","","","1035","2020-06-30 00:00:00","485464,565932","4648118,62601","41.0000000,2.0000000","Replicat","2021-07-15 17:40:36"
"60f056f40149e37a03314a79","1056","17079","MATSATA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Activitat nova","Si","No","1","Rambla de la Llibertat","27","Girona","","","1056","2020-06-30 00:00:00","485432,875778","4648039,14869","41.0000000,2.0000000","Singular","2021-07-15 17:40:36"
"60f056f40149e37a03314a7d","1060","17079","LOCAL BUIT","Inactiu","-","","-","Sense activitat","-","No","No","1","Rambla de la Llibertat","21","Girona","","","-","2020-06-30 00:00:00","485424,919519","4648019,46747","41.0000000,2.0000000","Buit","2021-07-15 17:40:36"
"60f056f50149e37a03314a99","1088","17079","PUJADAS","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla de la Llibertat","24","Girona","","","1088","2020-06-30 00:00:00","485430,14765","4647963,72331","41.0000000,2.0000000","Singular","2021-07-15 17:40:37"
"60f056f50149e37a03314a9f","1094","17079","LOCAL BUIT","Inactiu","En lloguer","","-","Sense activitat","-","No","No","1","Rambla de la Llibertat","36","Girona","","","-","2020-06-30 00:00:00","485443,765636","4648015,93096","41.0000000,2.0000000","Buit","2021-07-15 17:40:37"
"60f056f50149e37a03314aa5","1100","08015","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","-","No","No","1","Carrer del Mar","125","Badalona","","","-","2020-06-25 00:00:00","437367,364955","4588698,49043","41.0000000,2.0000000","Buit","2021-07-15 17:40:37"
"60f056f50149e37a03314ac2","1129","08015","LOCAL BUIT","Inactiu","-","","-","Sense activitat","Igual","No","No","1","Plaça de la Vila","5","Badalona","","","1129","2020-06-25 00:00:00","437172,584315","4588979,0888","41.0000000,2.0000000","Buit","2021-07-15 17:40:37"
"60f056f50149e37a03314ad5","1149","08015","NOEL","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer del Mar","28","Badalona","","","1149","2020-06-25 00:00:00","437174,669166","4588923,89717","41.0000000,2.0000000","Replicat","2021-07-15 17:40:37"
"60f056f50149e37a03314ae5","1165","08015","CAN TEIXIDO","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Carrer del Mar","37","Badalona","","","1165","2020-06-25 00:00:00","437210,57886","4588893,06357","41.0000000,2.0000000","Singular","2021-07-15 17:40:37"
"60f056f50149e37a03314b03","1196","08015","BELLA ISTANBUL","Actiu","-","Serveis","Restaurants","Restauració","Igual","No","No","1","Carrer del Mar","108","Badalona","","","1196","2020-06-25 00:00:00","437310,211612","4588754,96636","41.0000000,2.0000000","Singular","2021-07-15 17:40:37"
"60f056f60149e37a03314b0e","1207","08015","B THE TRAVEL BRAND","Actiu","-","Serveis","Agències de viatges","Serveis","Igual","No","No","1","Carrer del Mar","132","Badalona","","","1207","2020-06-25 00:00:00","437367,726546","4588683,14217","41.0000000,2.0000000","Clònic","2021-07-15 17:40:38"
"60f056f60149e37a03314b10","1209","08015","MCDONALD\'S","Actiu","-","Serveis","Restaurants","Restauració","Igual","No","No","1","Carrer de Sant Joaquim","1","Badalona","","","1209","2020-06-25 00:00:00","437378,27201","4588653,67976","41.0000000,2.0000000","Clònic","2021-07-15 17:40:38"
"60f056f60149e37a03314b12","1211","08015","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","-","No","No","1","Carrer del Canonge Baranera","13","Badalona","","","1211","2020-06-25 00:00:00","437283,673346","4588861,57375","41.0000000,2.0000000","Buit","2021-07-15 17:40:38"
"60f056f60149e37a03314b18","1217","08015","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","-","No","No","1","Carrer del Canonge Baranera","25","Badalona","","","1217","2020-06-25 00:00:00","437303,688044","4588882,93863","41.0000000,2.0000000","Buit","2021-07-15 17:40:38"
"60f056f60149e37a03314b2d","1238","08015","MOLSA","Actiu","-","Comerç al detall","Fruites i Verdures","Alimentari","Igual","No","No","1","Carrer del Canonge Baranera","10","Badalona","","","1238","2020-06-25 00:00:00","437331,642516","4588897,80433","41.0000000,2.0000000","Replicat","2021-07-15 17:40:38"
"60f056f10149e37a033149bb","864","17079","NOT BIT","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Activitat nova","No","No","1","Carrer Nou","16","Girona","","","864","2020-06-30 00:00:00","485155,869743","4647871,24087","41.0000000,2.0000000","Singular","2021-07-15 17:40:33"
"60f056f10149e37a033149c5","874","17079","BIKE BREAKS","Actiu","-","","Esports","Comerç no alimentari","Activitat nova","No","No","1","Carrer Nou","14","Girona","","","874","2020-06-30 00:00:00","485207,380265","4647873,53525","41.0000000,2.0000000","Singular","2021-07-15 17:40:33"
"60f056f10149e37a033149d0","885","17079","EL CLAUSTRE","Actiu","-","Altres","Altres equipaments culturals i recreatius","Equipaments","Igual","No","No","1","Carrer Nou","10","Girona","","","885","2020-06-30 00:00:00","485237,823947","4647874,39433","41.0000000,2.0000000","Replicat","2021-07-15 17:40:33"
